﻿"Les dispositions déclarées conformes par le Conseil constitutionnel, source : Conseil constitutionnel";;;;;;;;;;;;;;;
"Numéro de la loi de la disposition déclarée conforme";"Date de la loi de la disposition déclarée conforme";"Titre du code ou de la loi de la disposition déclarée conforme";"Disposition déclarée conforme (n° d’article)";"Numéro de la loi de la rédaction déclarée conforme";"Date de la loi de la rédaction déclarée conforme";"Titre de la loi de la rédaction déclarée conforme";"Lien de la loi de la rédaction déclarée conforme";"Article de la rédaction déclarée conforme";"Numéro de la décision du Conseil constitutionnel";"Date de la décision du Conseil constitutionnel";"Titre de la décision du Conseil constitutionnel";"Lien vers la décision du Conseil constitutionnel";"Conformité dans les motifs (n° de paragraphe)";"Conformité dans le dispositif (n° d’article)";"Réserve d’interprétation dans le(s) paragraphe(s)"
;;"Code de procédure pénale";"Article 786, 3e al.";75-624;11/07/1975;"Loi modifiant et complétant certaines dispositions de droit pénal";https://legifrance.gouv.fr/jo_pdf.do?id=JORFTEXT000000888296;56;"2015-501 QPC";27/11/2015;"M. Anis T. [Computation du délai pour former une demande de réhabilitation judiciaire pour une peine autre que l'emprisonnement ou l'amende]";https://www.conseil-constitutionnel.fr/decision/2015/2015501QPC.htm;12;1;
;;"Code du travail";"Article L 2135-13, Les mots : « de façon uniforme pour les organisations syndicales de salariés et », 2nd phrase du 1°";2014-288;05/03/2014;"Loi relative à la formation professionnelle, à l'emploi et à la démocratie sociale";https://legifrance.gouv.fr/jo_pdf.do?cidTexte=JORFTEXT000000511672;31;"2015-502 QPC";27/11/2015;"Syndicat Confédération générale du travail [Modalités de répartition, entre les organisations syndicales de salariés, des crédits du fonds paritaire alloués à la mission liée au paritarisme]";https://www.conseil-constitutionnel.fr/decision/2015/2015502QPC.htm;8;1;
;;"Code de la sécurité intérieure";"Article L 854-1";2015-1556;30/11/2015;"Loi relative aux mesures de surveillance des communications électroniques internationales";https://www.legifrance.gouv.fr/jo_pdf.do?cidTexte=JORFTEXT000031549747;"1, 1°";"2015-722 DC";26/11/2015;"Loi relative aux mesures de surveillance des communications électroniques internationales ";https://www.conseil-constitutionnel.fr/decision/2015/2015722DC.htm;15;1;
;;"Code de la sécurité intérieure";"Article L 854-2";2015-1556;30/11/2015;"Loi relative aux mesures de surveillance des communications électroniques internationales";https://www.legifrance.gouv.fr/jo_pdf.do?cidTexte=JORFTEXT000031549747;"1, 1°";"2015-722 DC";26/11/2015;"Loi relative aux mesures de surveillance des communications électroniques internationales ";https://www.conseil-constitutionnel.fr/decision/2015/2015722DC.htm;15;1;
;;"Code de la sécurité intérieure";"Article L 854-5";2015-1556;30/11/2015;"Loi relative aux mesures de surveillance des communications électroniques internationales";https://www.legifrance.gouv.fr/jo_pdf.do?cidTexte=JORFTEXT000031549747;"1, 1°";"2015-722 DC";26/11/2015;"Loi relative aux mesures de surveillance des communications électroniques internationales ";https://www.conseil-constitutionnel.fr/decision/2015/2015722DC.htm;15;1;
;;"Code de la sécurité intérieure";"Article L 854-9";2015-1556;30/11/2015;"Loi relative aux mesures de surveillance des communications électroniques internationales";https://www.legifrance.gouv.fr/jo_pdf.do?cidTexte=JORFTEXT000031549747;"1, 1°";"2015-722 DC";26/11/2015;"Loi relative aux mesures de surveillance des communications électroniques internationales ";https://www.conseil-constitutionnel.fr/decision/2015/2015722DC.htm;"15 et 18";1;
;;"Code du travail";"Article L 5212-3, 2nd al.";2007-329;12/03/2007;"Ordonnance relative au code du travail";https://www.legifrance.gouv.fr/jopdf/common/jo_pdf.jsp?numJO=0&dateJO=20070313&numTexte=5&pageDebut=04740&pageFin=;1;"2015-497 QPC";20/11/2015;"Association Groupement d'employeurs AGRIPLUS [Modalités d'application de l'obligation d'emploi des travailleurs handicapés]";https://www.conseil-constitutionnel.fr/decision/2015/2015497QPC.htm;11;1;
;;"Code du travail";"Article L 5212-14, 1er al ""à due proportion de son temps de présence dans l'entreprise au cours de l'année civile""";2007-329;12/03/2007;"Ordonnance relative au code du travail";https://www.legifrance.gouv.fr/jopdf/common/jo_pdf.jsp?numJO=0&dateJO=20070313&numTexte=5&pageDebut=04740&pageFin=;1;"2015-497 QPC";20/11/2015;"Association Groupement d'employeurs AGRIPLUS [Modalités d'application de l'obligation d'emploi des travailleurs handicapés]";https://www.conseil-constitutionnel.fr/decision/2015/2015497QPC.htm;11;1;14
;;"Code du travail";"Article L 6241-9";2014-288;05/03/2014;"Loi relative à la formation professionnelle, à l'emploi et à la démocratie sociale";https://legifrance.gouv.fr/jo_pdf.do?cidTexte=JORFTEXT000000511672;19;"2015-496 QPC";21/10/2015;"Association Fondation pour l'École [Établissements d'enseignement éligibles à la perception des versements libératoires effectués au titre de la fraction dite du « hors quota » de la taxe d'apprentissage]";https://www.conseil-constitutionnel.fr/decision/2015/2015496QPC.htm;12;1;
;;"Code de la sécurité sociale";"Article L 134-1, 2e al., 2nd phrase";85-1353;17/12/1985;"Décret relatif au code de la sécurité sociale";https://www.legifrance.gouv.fr/jopdf/common/jo_pdf.jsp?numJO=0&dateJO=19851221&numTexte=&pageDebut=14961&pageFin=;;"2015-495 QPC";20/10/2015;"Caisse autonome de retraite des médecins de France et autres [Compensation entre les régimes obligatoires de base d'assurance vieillesse]";https://www.conseil-constitutionnel.fr/decision/2015/2015495QPC.htm;17;1;
;;"Code de la santé publique";"Article L 3352-2, 2nd al.";58-346;03/04/1958;"Loi relative aux conditions d'application de certains codes";https://legifrance.gouv.fr/jo_pdf.do?cidTexte=JORFTEXT000000511672;1;"2015-493 QPC";16/10/2015;"M. Abdullah N. [Peine complémentaire obligatoire de fermeture de débit de boissons]";https://www.conseil-constitutionnel.fr/decision/2015/2015493QPC.htm;14;1;
;;"Code de la sécurité intérieure";"Article L 224-1";2014-1353;13/11/2014;"Loi renforçant les dispositions relatives à la lutte contre le terrorisme";https://legifrance.gouv.fr/jo_pdf.do?cidTexte=JORFTEXT000029754374;1;"2015-490 QPC";14/10/2015;"M. Omar K. [Interdiction administrative de sortie du territoire]";https://www.conseil-constitutionnel.fr/decision/2015/2015490QPC.htm;16;1;
;;"Code de commerce";"Article L 462-5, les mots « se saisir d'office ou »";2000-912;18/09/2000;"Ordonnance relative à la partie législative du code de commerce";https://legifrance.gouv.fr/jo_pdf.do?cidTexte=JORFTEXT000000219662;1;"2015-489 QPC";14/10/2015;"Société Grands Moulins de Strasbourg SA et autre [Saisine d’office et sanctions pécuniaires prononcées par le Conseil de la concurrence]";https://www.conseil-constitutionnel.fr/decision/2015/2015489QPC.htm;8;1;
;;"Code de commerce";"Article L 464-2, 2è et 3è phrase du 4e al.";2001-420;15/05/2001;"Loi relative aux nouvelles régulations économiques";https://www.legifrance.gouv.fr/jo_pdf.do?cidTexte=JORFTEXT000000223114;73;"2015-489 QPC";14/10/2015;"Société Grands Moulins de Strasbourg SA et autre [Saisine d’office et sanctions pécuniaires prononcées par le Conseil de la concurrence]";https://www.conseil-constitutionnel.fr/decision/2015/2015489QPC.htm;22;1;
;;"Code de commerce";"Article L 631-19-1, 4e al.";2008-1345;18/12/2008;"Ordonnance portant réforme du droit des entreprises en difficulté";https://legifrance.gouv.fr/jo_pdf.do?cidTexte=JORFTEXT000019951175;84;"2015-486 QPC";07/10/2015;"M. Gil L. [Cession forcée des droits sociaux d'un dirigeant dans le cadre d'une procédure de redressement judiciaire]";https://www.conseil-constitutionnel.fr/decision/2015/2015486QPC.htm;13;1;
;;"Code de commerce";"Article L 631-19-1, 2e al. 2nd phrase";2005-845;26/07/2005;"Loi de sauvegarde des entreprises";https://www.legifrance.gouv.fr/jopdf/common/jo_pdf.jsp?numJO=0&dateJO=20050727&numTexte=5&pageDebut=12187&pageFin=;62;"2015-486 QPC";07/10/2015;"M. Gil L. [Cession forcée des droits sociaux d'un dirigeant dans le cadre d'une procédure de redressement judiciaire]";https://www.conseil-constitutionnel.fr/decision/2015/2015486QPC.htm;9;1;
;;"Code de commerce";"Article L 624-5, par I (surplus) et II";2000-912;18/09/2000;"Ordonannce relative à la partie législative du code de commerce";https://legifrance.gouv.fr/jo_pdf.do?cidTexte=JORFTEXT000000219662;1;"2015-487 QPC";07/10/2015;"M. Patoarii R. [Ouverture d'une procédure collective à l'encontre du dirigeant d'une personne morale placée en redressement ou en liquidation judiciaire]";https://www.conseil-constitutionnel.fr/decision/2015/2015487QPC.htm;17;2;
;;"Code civil";"Article 208-1, 2nd al.";75-617;11/07/1975;"Loi portant réforme du divorce";https://www.legifrance.gouv.fr/jo_pdf.do?cidTexte=JORFTEXT000000888294;1;"2015-488 QPC";07/10/2015;"M. Jean-Pierre E. [Indemnité exceptionnelle accordée à l'époux aux torts duquel le divorce a été prononcé]";https://www.conseil-constitutionnel.fr/decision/2015/2015488QPC.htm;15;1;
2009-1436;24/11/2009;"Loi pénitentiaire";Article 33;2009-1436;24/11/2009;"Loi pénitentiaire";https://www.legifrance.gouv.fr/jopdf/common/jo_pdf.jsp?numJO=0&dateJO=20091125&numTexte=1&pageDebut=20192&pageFin=;33;"2015-485 QPC";25/09/2015;"M. Johny M. [Acte d'engagement des personnes détenues participant aux activités professionnelles dans les établissements pénitentiaires]";https://www.conseil-constitutionnel.fr/decision/2015/2015485QPC.htm;14;1;
;;"Code des transports";"Article L 3124-13, 1er al.";2014-1104;01/10/2014;"Loi relative aux taxis et aux voitures de transport avec chauffeur";https://legifrance.gouv.fr/jo_pdf.do?cidTexte=JORFTEXT000029527162;12;"2015-484 QPC";22/09/2015;"Société UBER France SAS et autre (II) [Incrimination de la mise en relation de clients avec des conducteurs non professionnels]";https://www.conseil-constitutionnel.fr/decision/2015/2015484QPC.htm;20;1;
;21/01/1995;"Code des douanes";"Article 266 nonies, les dispositions des A, B et C du tableau du a) du A du 1";2013-1279;29/12/2013;"Loi de finances rectificative pour 2013";https://www.legifrance.gouv.fr/jopdf/common/jo_pdf.jsp?numJO=0&dateJO=20131230&numTexte=2&pageDebut=21910&pageFin=;23;"2015-482 QPC";17/09/2015;"Société Gurdebeke SA [Tarifs de la taxe générale sur les activités polluantes portant sur les déchets non dangereux]";https://www.conseil-constitutionnel.fr/decision/2015/2015482QPC.htm;9;1;7
;;"Code général des impôts";"Article 1736, par IV, 1er phrase, les mots : «du deuxième alinéa de l'article 1649 A et» et «compte ou» ; et la 2nd phrase";2008-1443;30/12/2008;"Loi de finances rectificative pour 2008";https://www.legifrance.gouv.fr/jopdf/common/jo_pdf.jsp?numJO=0&dateJO=20081231&numTexte=1&pageDebut=20518&pageFin=;52;"2015-481 QPC";17/09/2015;"Époux B. [Amende pour défaut de déclaration de comptes bancaires ouverts, utilisés ou clos à l'étranger]";https://www.conseil-constitutionnel.fr/decision/2015/2015481QPC.htm;8;1;
;;"Code de la sécurité sociale";"Article L 136-7, par II, 3° le 4e al.";2010-1657;29/12/2010;"Loi de finances pour 2011";https://www.legifrance.gouv.fr/jopdf/common/jo_pdf.jsp?numJO=0&dateJO=20101230&numTexte=1&pageDebut=23033&pageFin=;22;"2015-483 QPC";17/09/2015;"M. Jean-Claude C. [Règles d'assujettissement aux prélèvements sociaux des produits des contrats d'assurance-vie « multi-supports »]";https://www.conseil-constitutionnel.fr/decision/2015/2015483QPC.htm;7;1;6
2010-729;30/06/2010;"Loi tendant à suspendre la commercialisation de biberons produits à base de bisphénol A";Article 1;2012-1442;24/12/2012;"Loi visant à la suspension de la fabrication, de l'importation, de l'exportation et de la mise sur le marché de tout conditionnement à vocation alimentaire contenant du bisphénol A";https://www.legifrance.gouv.fr/jo_pdf.do?cidTexte=JORFTEXT000026830015;1;"2015-480 QPC";17/09/2015;"Association Plastics Europe [Suspension de la fabrication, de l'importation, de l'exportation et de la mise sur le marché de tout conditionnement à vocation alimentaire contenant du Bisphénol A]";https://www.conseil-constitutionnel.fr/decision/2015/2015480QPC.htm;11;2;
2015-992;17/08/2015;"Loi relative à la transition énergétique pour la croissance verte";Article 1;2015-992;17/08/2015;"Loi relative à la transition énergétique pour la croissance verte";https://www.legifrance.gouv.fr/jo_pdf.do?cidTexte=JORFTEXT000031044385;1;"2015-718 DC";13/08/2015;"Loi relative à la transition énergétique pour la croissance verte ";https://www.conseil-constitutionnel.fr/decision/2015/2015718DC.htm;13;2;
;;"Code de l'environnement";"Article L 541-10-5, par. III";2015-992;17/08/2015;"Loi relative à la transition énergétique pour la croissance verte";https://www.legifrance.gouv.fr/jo_pdf.do?cidTexte=JORFTEXT000031044385;73;"2015-718 DC";13/08/2015;"Loi relative à la transition énergétique pour la croissance verte ";https://www.conseil-constitutionnel.fr/decision/2015/2015718DC.htm;28;2;
;;"Code de l'environnement";"Article L 541-10-1, IV le 2e al.";2015-992;17/08/2015;"Loi relative à la transition énergétique pour la croissance verte";https://www.legifrance.gouv.fr/jo_pdf.do?cidTexte=JORFTEXT000031044385;91;"2015-718 DC";13/08/2015;"Loi relative à la transition énergétique pour la croissance verte ";https://www.conseil-constitutionnel.fr/decision/2015/2015718DC.htm;42;2;
;;"Code de l'environnement";"Article L 553-1, dernier al. les phrases 2,3,4.";2015-992;17/08/2015;"Loi relative à la transition énergétique pour la croissance verte";https://www.legifrance.gouv.fr/jo_pdf.do?cidTexte=JORFTEXT000031044385;139;"2015-718 DC";13/08/2015;"Loi relative à la transition énergétique pour la croissance verte ";https://www.conseil-constitutionnel.fr/decision/2015/2015718DC.htm;46;2;
;;"Code de l'énergie";"Article L 331-5-5";2015-992;17/08/2015;"Loi relative à la transition énergétique pour la croissance verte";https://www.legifrance.gouv.fr/jo_pdf.do?cidTexte=JORFTEXT000031044385;187;"2015-718 DC";13/08/2015;"Loi relative à la transition énergétique pour la croissance verte ";https://www.conseil-constitutionnel.fr/decision/2015/2015718DC.htm;63;2;
;;"Code de l'énergie";"Article L 331-5-6";2015-992;17/08/2015;"Loi relative à la transition énergétique pour la croissance verte";https://www.legifrance.gouv.fr/jo_pdf.do?cidTexte=JORFTEXT000031044385;187;"2015-718 DC";13/08/2015;"Loi relative à la transition énergétique pour la croissance verte ";https://www.conseil-constitutionnel.fr/decision/2015/2015718DC.htm;63;2;
;;"Code monétaire et financier";"Article L 533-22-1, 2 derniers al.";2015-992;17/08/2015;"Loi relative à la transition énergétique pour la croissance verte";https://www.legifrance.gouv.fr/jo_pdf.do?cidTexte=JORFTEXT000031044385;"173 par VI";"2015-718 DC";13/08/2015;"Loi relative à la transition énergétique pour la croissance verte ";https://www.conseil-constitutionnel.fr/decision/2015/2015718DC.htm;51;2;
;;"Code du travail";"Article L 23-111-1";2015-994;17/08/2015;"Loi relative au dialogue social et à l'emploi";https://www.legifrance.gouv.fr/jo_pdf.do?cidTexte=JORFTEXT000031046061;1;"2015-720 DC";13/08/2015;"Loi relative au dialogue social et à l'emploi ";https://www.conseil-constitutionnel.fr/decision/2015/2015720DC.htm;15;2;
;;"Code du travail";"Article L 23-113-1";2015-994;17/08/2015;"Loi relative au dialogue social et à l'emploi";https://www.legifrance.gouv.fr/jo_pdf.do?cidTexte=JORFTEXT000031046061;1;"2015-720 DC";13/08/2015;"Loi relative au dialogue social et à l'emploi ";https://www.conseil-constitutionnel.fr/decision/2015/2015720DC.htm;15;2;
;;"Code du travail";"Article L 23-113-2";2015-994;17/08/2015;"Loi relative au dialogue social et à l'emploi";https://www.legifrance.gouv.fr/jo_pdf.do?cidTexte=JORFTEXT000031046061;1;"2015-720 DC";13/08/2015;"Loi relative au dialogue social et à l'emploi ";https://www.conseil-constitutionnel.fr/decision/2015/2015720DC.htm;15;2;
2015-990;06/08/2015;"Loi pour la croissance, l'activité et l'égalité des chances économiques";Article 31;2015-990;06/08/2015;"Loi pour la croissance, l'activité et l'égalité des chances économiques";https://www.legifrance.gouv.fr/jopdf/common/jo_pdf.jsp?numJO=0&dateJO=20150807&numTexte=1&pageDebut=13537&pageFin=13615;31;"2015-715 DC";05/08/2015;"Loi pour la croissance, l'activité et l'égalité des chances économiques ";https://www.conseil-constitutionnel.fr/decision/2015/2015715DC.htm;26;2;
;;"Code de commerce";"Article L 341-1";2015-990;06/08/2015;"Loi pour la croissance, l'activité et l'égalité des chances économiques";https://www.legifrance.gouv.fr/jopdf/common/jo_pdf.jsp?numJO=0&dateJO=20150807&numTexte=1&pageDebut=13537&pageFin=13615;31;"2015-715 DC";05/08/2015;"Loi pour la croissance, l'activité et l'égalité des chances économiques ";https://www.conseil-constitutionnel.fr/decision/2015/2015715DC.htm;26;2;
;;"Code de commerce";"Article L 341-2";2015-990;06/08/2015;"Loi pour la croissance, l'activité et l'égalité des chances économiques";https://www.legifrance.gouv.fr/jopdf/common/jo_pdf.jsp?numJO=0&dateJO=20150807&numTexte=1&pageDebut=13537&pageFin=13615;31;"2015-715 DC";05/08/2015;"Loi pour la croissance, l'activité et l'égalité des chances économiques ";https://www.conseil-constitutionnel.fr/decision/2015/2015715DC.htm;26;2;
;;"Code de commerce";"Article L 444-2, 1er, 2 et dernier al.";2015-990;06/08/2015;"Loi pour la croissance, l'activité et l'égalité des chances économiques";https://www.legifrance.gouv.fr/jopdf/common/jo_pdf.jsp?numJO=0&dateJO=20150807&numTexte=1&pageDebut=13537&pageFin=13615;50;"2015-715 DC";05/08/2015;"Loi pour la croissance, l'activité et l'égalité des chances économiques ";https://www.conseil-constitutionnel.fr/decision/2015/2015715DC.htm;"39 et 42";2;
;;"Code de commerce";"Article L 444-7, 1er au 3e al.";2015-990;06/08/2015;"Loi pour la croissance, l'activité et l'égalité des chances économiques";https://www.legifrance.gouv.fr/jopdf/common/jo_pdf.jsp?numJO=0&dateJO=20150807&numTexte=1&pageDebut=13537&pageFin=13615;50;"2015-715 DC";05/08/2015;"Loi pour la croissance, l'activité et l'égalité des chances économiques ";https://www.conseil-constitutionnel.fr/decision/2015/2015715DC.htm;39;2;
;;"Code de commerce";"Article L 462-2-1";2015-990;06/08/2015;"Loi pour la croissance, l'activité et l'égalité des chances économiques";https://www.legifrance.gouv.fr/jopdf/common/jo_pdf.jsp?numJO=0&dateJO=20150807&numTexte=1&pageDebut=13537&pageFin=13615;50;"2015-715 DC";05/08/2015;"Loi pour la croissance, l'activité et l'égalité des chances économiques ";https://www.conseil-constitutionnel.fr/decision/2015/2015715DC.htm;47;2;
71-1130;31/12/1971;"Loi portant réforme de certaines professions judiciaires et juridiques";Article 5;2015-990;06/08/2015;"Loi pour la croissance, l'activité et l'égalité des chances économiques";https://www.legifrance.gouv.fr/jopdf/common/jo_pdf.jsp?numJO=0&dateJO=20150807&numTexte=1&pageDebut=13537&pageFin=13615;51;"2015-715 DC";05/08/2015;"Loi pour la croissance, l'activité et l'égalité des chances économiques ";https://www.conseil-constitutionnel.fr/decision/2015/2015715DC.htm;59;2;
71-1130;31/12/1971;"Loi portant réforme de certaines professions judiciaires et juridiques";Article 5-1;2015-990;06/08/2015;"Loi pour la croissance, l'activité et l'égalité des chances économiques";https://www.legifrance.gouv.fr/jopdf/common/jo_pdf.jsp?numJO=0&dateJO=20150807&numTexte=1&pageDebut=13537&pageFin=13615;51;"2015-715 DC";05/08/2015;"Loi pour la croissance, l'activité et l'égalité des chances économiques ";https://www.conseil-constitutionnel.fr/decision/2015/2015715DC.htm;59;2;
71-1130;31/12/1971;"Loi portant réforme de certaines professions judiciaires et juridiques";"Article 8, 2e et 3e al.";2015-990;06/08/2015;"Loi pour la croissance, l'activité et l'égalité des chances économiques";https://www.legifrance.gouv.fr/jopdf/common/jo_pdf.jsp?numJO=0&dateJO=20150807&numTexte=1&pageDebut=13537&pageFin=13615;51;"2015-715 DC";05/08/2015;"Loi pour la croissance, l'activité et l'égalité des chances économiques ";https://www.conseil-constitutionnel.fr/decision/2015/2015715DC.htm;59;2;
71-1130;31/12/1971;"Loi portant réforme de certaines professions judiciaires et juridiques";Article 10-1;2015-990;06/08/2015;"Loi pour la croissance, l'activité et l'égalité des chances économiques";https://www.legifrance.gouv.fr/jopdf/common/jo_pdf.jsp?numJO=0&dateJO=20150807&numTexte=1&pageDebut=13537&pageFin=13615;51;"2015-715 DC";05/08/2015;"Loi pour la croissance, l'activité et l'égalité des chances économiques ";https://www.conseil-constitutionnel.fr/decision/2015/2015715DC.htm;64;2;
;;"Code de la consommation";"Article L 141-1, III bis";2015-990;06/08/2015;"Loi pour la croissance, l'activité et l'égalité des chances économiques";https://www.legifrance.gouv.fr/jopdf/common/jo_pdf.jsp?numJO=0&dateJO=20150807&numTexte=1&pageDebut=13537&pageFin=13615;51;"2015-715 DC";05/08/2015;"Loi pour la croissance, l'activité et l'égalité des chances économiques ";https://www.conseil-constitutionnel.fr/decision/2015/2015715DC.htm;64;2;
2015-990;06/08/2015;"Loi pour la croissance, l'activité et l'égalité des chances économiques";"Article 52, par I, II, III et V";2015-990;06/08/2015;"Loi pour la croissance, l'activité et l'égalité des chances économiques";https://www.legifrance.gouv.fr/jopdf/common/jo_pdf.jsp?numJO=0&dateJO=20150807&numTexte=1&pageDebut=13537&pageFin=13615;52;"2015-715 DC";05/08/2015;"Loi pour la croissance, l'activité et l'égalité des chances économiques ";https://www.conseil-constitutionnel.fr/decision/2015/2015715DC.htm;73;2;
;16/03/1803;"Loi du 25 ventôse an XI contenant organisation du notariat";Article 2;2015-990;06/08/2015;"Loi pour la croissance, l'activité et l'égalité des chances économiques";https://www.legifrance.gouv.fr/jopdf/common/jo_pdf.jsp?numJO=0&dateJO=20150807&numTexte=1&pageDebut=13537&pageFin=13615;53;"2015-715 DC";05/08/2015;"Loi pour la croissance, l'activité et l'égalité des chances économiques ";https://www.conseil-constitutionnel.fr/decision/2015/2015715DC.htm;83;2;
;16/03/1803;"Loi du 25 ventôse an XI contenant organisation du notariat";Article 4;2015-990;06/08/2015;"Loi pour la croissance, l'activité et l'égalité des chances économiques";https://www.legifrance.gouv.fr/jopdf/common/jo_pdf.jsp?numJO=0&dateJO=20150807&numTexte=1&pageDebut=13537&pageFin=13615;53;"2015-715 DC";05/08/2015;"Loi pour la croissance, l'activité et l'égalité des chances économiques ";https://www.conseil-constitutionnel.fr/decision/2015/2015715DC.htm;88;2;
45-2592;02/11/1945;"Ordonnance relative au statut des huissiers ";Article 4;2015-990;06/08/2015;"Loi pour la croissance, l'activité et l'égalité des chances économiques";https://www.legifrance.gouv.fr/jopdf/common/jo_pdf.jsp?numJO=0&dateJO=20150807&numTexte=1&pageDebut=13537&pageFin=13615;54;"2015-715 DC";05/08/2015;"Loi pour la croissance, l'activité et l'égalité des chances économiques ";https://www.conseil-constitutionnel.fr/decision/2015/2015715DC.htm;"83 et 88";2;
45-2592;02/11/1945;"Ordonnance relative au statut des huissiers ";"Article 4 bis";2015-990;06/08/2015;"Loi pour la croissance, l'activité et l'égalité des chances économiques";https://www.legifrance.gouv.fr/jopdf/common/jo_pdf.jsp?numJO=0&dateJO=20150807&numTexte=1&pageDebut=13537&pageFin=13615;54;"2015-715 DC";05/08/2015;"Loi pour la croissance, l'activité et l'égalité des chances économiques ";https://www.conseil-constitutionnel.fr/decision/2015/2015715DC.htm;"83 et 88";2;
;26/06/1816;"Ordonnance qui établit, en exécution de la loi du 28 avril 1816, des commissaires-priseurs dans les villes chefs-lieux d'arrondissement, ou qui sont le siège d'un tribunal de première instance, et dans celles qui, n'ayant ni sous-préfecture, ni tribunal, renferment une population de cinq mille ames ";Article 1-1-1;2015-990;06/08/2015;"Loi pour la croissance, l'activité et l'égalité des chances économiques";https://www.legifrance.gouv.fr/jopdf/common/jo_pdf.jsp?numJO=0&dateJO=20150807&numTexte=1&pageDebut=13537&pageFin=13615;55;"2015-715 DC";05/08/2015;"Loi pour la croissance, l'activité et l'égalité des chances économiques ";https://www.conseil-constitutionnel.fr/decision/2015/2015715DC.htm;88;2;
;26/06/1816;"Ordonnance qui établit, en exécution de la loi du 28 avril 1816, des commissaires-priseurs dans les villes chefs-lieux d'arrondissement, ou qui sont le siège d'un tribunal de première instance, et dans celles qui, n'ayant ni sous-préfecture, ni tribunal, renferment une population de cinq mille ames ";Article 1-1-2;2015-990;06/08/2015;"Loi pour la croissance, l'activité et l'égalité des chances économiques";https://www.legifrance.gouv.fr/jopdf/common/jo_pdf.jsp?numJO=0&dateJO=20150807&numTexte=1&pageDebut=13537&pageFin=13615;55;"2015-715 DC";05/08/2015;"Loi pour la croissance, l'activité et l'égalité des chances économiques ";https://www.conseil-constitutionnel.fr/decision/2015/2015715DC.htm;88;2;
;;"Code de commerce";"Article L 741-1, dernier al.";2015-990;06/08/2015;"Loi pour la croissance, l'activité et l'égalité des chances économiques";https://www.legifrance.gouv.fr/jopdf/common/jo_pdf.jsp?numJO=0&dateJO=20150807&numTexte=1&pageDebut=13537&pageFin=13615;56;"2015-715 DC";05/08/2015;"Loi pour la croissance, l'activité et l'égalité des chances économiques ";https://www.conseil-constitutionnel.fr/decision/2015/2015715DC.htm;88;2;
;;"Code de commerce";"Article L 462-4-2";2015-990;06/08/2015;"Loi pour la croissance, l'activité et l'égalité des chances économiques";https://www.legifrance.gouv.fr/jopdf/common/jo_pdf.jsp?numJO=0&dateJO=20150807&numTexte=1&pageDebut=13537&pageFin=13615;57;"2015-715 DC";05/08/2015;"Loi pour la croissance, l'activité et l'égalité des chances économiques ";https://www.conseil-constitutionnel.fr/decision/2015/2015715DC.htm;97;2;
;10/09/1817;"Ordonnance qui réunit sous la dénomination d'ordre des avocats aux conseils du Roi et à la cour de cassation, l'ordre des avocats aux conseils et le collège des avocats à la cour de cassation, fixe irrévocablement le nombre des titulaires et contient des dispositions pour la discipline intérieure de l'ordre";"Article L 3";2015-990;06/08/2015;"Loi pour la croissance, l'activité et l'égalité des chances économiques";https://www.legifrance.gouv.fr/jopdf/common/jo_pdf.jsp?numJO=0&dateJO=20150807&numTexte=1&pageDebut=13537&pageFin=13615;57;"2015-715 DC";05/08/2015;"Loi pour la croissance, l'activité et l'égalité des chances économiques ";https://www.conseil-constitutionnel.fr/decision/2015/2015715DC.htm;97;2;
;10/09/1817;"Ordonnance qui réunit sous la dénomination d'ordre des avocats aux conseils du Roi et à la cour de cassation, l'ordre des avocats aux conseils et le collège des avocats à la cour de cassation, fixe irrévocablement le nombre des titulaires et contient des dispositions pour la discipline intérieure de l'ordre";"Article L 15-1";2015-990;06/08/2015;"Loi pour la croissance, l'activité et l'égalité des chances économiques";https://www.legifrance.gouv.fr/jopdf/common/jo_pdf.jsp?numJO=0&dateJO=20150807&numTexte=1&pageDebut=13537&pageFin=13615;58;"2015-715 DC";05/08/2015;"Loi pour la croissance, l'activité et l'égalité des chances économiques ";https://www.conseil-constitutionnel.fr/decision/2015/2015715DC.htm;102;2;
;;"Code de la consommation";"Article L 141-1, 2ème du III bis";2015-990;06/08/2015;"Loi pour la croissance, l'activité et l'égalité des chances économiques";https://www.legifrance.gouv.fr/jopdf/common/jo_pdf.jsp?numJO=0&dateJO=20150807&numTexte=1&pageDebut=13537&pageFin=13615;58;"2015-715 DC";05/08/2015;"Loi pour la croissance, l'activité et l'égalité des chances économiques ";https://www.conseil-constitutionnel.fr/decision/2015/2015715DC.htm;102;2;
;;"Code de commerce";"Article L 123-6, 2e et 3e al. ";2015-990;06/08/2015;"Loi pour la croissance, l'activité et l'égalité des chances économiques";https://www.legifrance.gouv.fr/jopdf/common/jo_pdf.jsp?numJO=0&dateJO=20150807&numTexte=1&pageDebut=13537&pageFin=13615;57;"2015-715 DC";05/08/2015;"Loi pour la croissance, l'activité et l'égalité des chances économiques ";https://www.conseil-constitutionnel.fr/decision/2015/2015715DC.htm;108;2;
